Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,168,161,329,1.03,0.09
De 5 a 9 anys,504,472,976,3.04,0.27
De 10 a 14 anys,838,748,1586,4.95,0.44
De 15 a 19 anys,933,963,1896,5.91,0.53
De 20 a 24 anys,1067,1021,2088,6.51,0.58
De 25 a 29 anys,982,862,1844,5.75,0.52
De 30 a 34 anys,920,856,1776,5.54,0.50
De 35 a 39 anys,939,913,1852,5.78,0.52
De 40 a 44 anys,1144,1124,2268,7.07,0.64
De 45 a 49 anys,1087,1095,2182,6.81,0.61
De 50 a 54 anys,954,990,1944,6.06,0.54
De 55 a 59 anys,886,966,1852,5.78,0.52
De 60 a 64 anys,854,917,1771,5.52,0.50
De 65 a 69 anys,702,842,1544,4.82,0.43
De 70 a 74 anys,761,921,1682,5.25,0.47
De 75 a 79 anys,827,919,1746,5.45,0.49
De 80 a 84 anys,662,761,1423,4.44,0.40
85 o més anys,1415,1886,3301,10.30,0.92
Total,15643,16417,32060,100.00,8.98
%,48.79,51.21,100.00,,

