Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1199;1184;2383;8,00;0,67
De 5 a 9 anys;1451;1377;2828;9,50;0,79
De 10 a 14 anys;1681;1529;3210;10,78;0,90
De 15 a 19 anys;1344;1146;2490;8,36;0,70
De 20 a 24 anys;892;846;1738;5,84;0,49
De 25 a 29 anys;880;933;1813;6,09;0,51
De 30 a 34 anys;1029;1125;2154;7,23;0,60
De 35 a 39 anys;1015;1078;2093;7,03;0,59
De 40 a 44 anys;1167;1144;2311;7,76;0,65
De 45 a 49 anys;1296;1109;2405;8,08;0,67
De 50 a 54 anys;1100;959;2059;6,91;0,58
De 55 a 59 anys;801;737;1538;5,16;0,43
De 60 a 64 anys;455;453;908;3,05;0,25
De 65 a 69 anys;292;268;560;1,88;0,16
De 70 a 74 anys;157;180;337;1,13;0,09
De 75 a 79 anys;158;153;311;1,04;0,09
De 80 a 84 anys;115;155;270;0,91;0,08
85 o més anys;172;198;370;1,24;0,10
Total;15204;14574;29778;100,00;8,34
%;51,06;48,94;100,00;;

