Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Gambia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d216&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;3380;59;21,30;1,75
Granollers;1249;28;10,11;2,24
Pineda de Mar;468;17;6,14;3,63
Malgrat de Mar;372;12;4,33;3,23
Franqueses del Vallès, les;114;12;4,33;10,53
Canovelles;162;11;3,97;6,79
Salt;334;10;3,61;2,99
Calella;552;10;3,61;1,81
Sant Celoni;246;9;3,25;3,66
Olot;567;8;2,89;1,41
Lleida;3861;8;2,89;0,21
Tremp;378;8;2,89;2,12
Barcelona;113763;7;2,53;<0,01
Sant Feliu de Guíxols;590;7;2,53;1,19
Manresa;1944;7;2,53;0,36
Montornès del Vallès;119;5;1,81;4,20
Lloret de Mar;613;5;1,81;0,82
Blanes;962;5;1,81;0,52
Rubí;960;4;1,44;0,42
Llagostera;190;4;1,44;2,11
Sant Just Desvern;374;4;1,44;1,07
Palafolls;88;4;1,44;4,55
Mataró;2372;4;1,44;0,17
Banyoles;216;4;1,44;1,85
Resta de municipis;87570;25;9,03;0,00
Catalunya;221444;277;100,00;0,13

