Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;78;58;136;7,74;0,07
De 5 a 9 anys;83;80;163;9,27;0,09
De 10 a 14 anys;87;99;186;10,58;0,10
De 15 a 19 anys;98;78;176;10,01;0,09
De 20 a 24 anys;58;60;118;6,71;0,06
De 25 a 29 anys;34;46;80;4,55;0,04
De 30 a 34 anys;49;47;96;5,46;0,05
De 35 a 39 anys;56;54;110;6,26;0,06
De 40 a 44 anys;66;53;119;6,77;0,06
De 45 a 49 anys;58;64;122;6,94;0,07
De 50 a 54 anys;64;43;107;6,09;0,06
De 55 a 59 anys;43;24;67;3,81;0,04
De 60 a 64 anys;53;32;85;4,84;0,05
De 65 a 69 anys;40;30;70;3,98;0,04
De 70 a 74 anys;20;16;36;2,05;0,02
De 75 a 79 anys;24;13;37;2,10;0,02
De 80 a 84 anys;6;16;22;1,25;0,01
85 o més anys;13;15;28;1,59;0,02
Total;930;828;1758;100,00;0,95
%;52,90;47,10;100,00;;

