Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;155;154;309;4,66
De 5 a 9 anys;207;188;395;5,95
De 10 a 14 anys;236;233;469;7,07
De 15 a 19 anys;205;202;407;6,13
De 20 a 24 anys;181;185;366;5,51
De 25 a 29 anys;153;204;357;5,38
De 30 a 34 anys;138;158;296;4,46
De 35 a 39 anys;181;182;363;5,47
De 40 a 44 anys;207;189;396;5,97
De 45 a 49 anys;243;231;474;7,14
De 50 a 54 anys;261;249;510;7,68
De 55 a 59 anys;244;212;456;6,87
De 60 a 64 anys;179;165;344;5,18
De 65 a 69 anys;166;170;336;5,06
De 70 a 74 anys;138;135;273;4,11
De 75 a 79 anys;139;108;247;3,72
De 80 a 84 anys;124;115;239;3,60
85 o més anys;205;195;400;6,03
Total;3362;3275;6637;100,00
%;50,66;49,34;100,00;

