Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=a&res=a&t=2019
Categoria;Población residente en el extranjero;% vert.
Metropolità;222734;70,35
Comarques Gironines;26656;8,42
Camp de Tarragona;16425;5,19
Terres de l'Ebre;5040;1,59
Ponent;12574;3,97
Comarques Centrals;12675;4,00
Alt Pirineu i Aran;8029;2,54
Penedès;12466;3,94
Total;316599;100,00

