Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;5;19;6,86;<0,01
De 5 a 9 anys;11;7;18;6,50;<0,01
De 10 a 14 anys;9;16;25;9,03;<0,01
De 15 a 19 anys;14;16;30;10,83;<0,01
De 20 a 24 anys;9;11;20;7,22;<0,01
De 25 a 29 anys;5;10;15;5,42;<0,01
De 30 a 34 anys;8;9;17;6,14;<0,01
De 35 a 39 anys;..;..;12;4,33;<0,01
De 40 a 44 anys;8;6;14;5,05;<0,01
De 45 a 49 anys;8;7;15;5,42;<0,01
De 50 a 54 anys;12;9;21;7,58;<0,01
De 55 a 59 anys;13;8;21;7,58;<0,01
De 60 a 64 anys;9;4;13;4,69;<0,01
De 65 a 69 anys;..;..;8;2,89;<0,01
De 70 a 74 anys;..;..;6;2,17;<0,01
De 75 a 79 anys;..;..;6;2,17;<0,01
De 80 a 84 anys;..;..;6;2,17;<0,01
85 o més anys;5;6;11;3,97;<0,01
Total;151;126;277;100,00;0,09
%;54,51;45,49;100,00;;

