Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d16&t=2016
Categoria;Población residente en el extranjero;% vert.
Montblanc;209;29,73
Sarral;100;14,22
Espluga de Francolí, l';81;11,52
Santa Coloma de Queralt;65;9,25
Blancafort;59;8,39
Solivella;45;6,40
Vilaverd;37;5,26
Rocafort de Queralt;20;2,84
Vimbodí i Poblet;17;2,42
Barberà de la Conca;13;1,85
Savallà del Comtat;10;1,42
Passanant i Belltall;9;1,28
Pontils;8;1,14
Pira;7;1,00
Vallfogona de Riucorb;6;0,85
Vilanova de Prades;5;0,71
Piles, les;4;0,57
Resta de municipis;8;1,14
Conca de Barberà;703;100,00

