Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;10;23;2,77;0,02
De 5 a 9 anys;20;24;44;5,31;0,03
De 10 a 14 anys;13;16;29;3,50;0,02
De 15 a 19 anys;12;11;23;2,77;0,02
De 20 a 24 anys;11;7;18;2,17;0,01
De 25 a 29 anys;..;..;4;0,48;<0,01
De 30 a 34 anys;4;6;10;1,21;<0,01
De 35 a 39 anys;10;7;17;2,05;0,01
De 40 a 44 anys;13;6;19;2,29;0,01
De 45 a 49 anys;11;11;22;2,65;0,02
De 50 a 54 anys;14;10;24;2,90;0,02
De 55 a 59 anys;31;13;44;5,31;0,03
De 60 a 64 anys;32;44;76;9,17;0,05
De 65 a 69 anys;39;47;86;10,37;0,06
De 70 a 74 anys;49;57;106;12,79;0,07
De 75 a 79 anys;40;60;100;12,06;0,07
De 80 a 84 anys;34;48;82;9,89;0,06
85 o més anys;32;70;102;12,30;0,07
Total;380;449;829;100,00;0,58
%;45,84;54,16;100,00;;

