Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c3&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;53;38,69;6,04
Guinea Equatorial;24;17,52;12,00
Senegal;14;10,22;8,48
Sud-àfrica;8;5,84;2,69
Algèria;7;5,11;8,05
Egipte;6;4,38;5,83
Gabon;4;2,92;13,33
Resta de països;21;15,33;..
Total continent;137;100,00;..

