Població resident a l'estranger per països. 2012
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Israel,391,30.08,0.21
United Arab Emirates,359,27.62,0.19
Lebanon,167,12.85,0.09
Syria,110,8.46,0.06
Saudi Arabia,96,7.38,0.05
Qatar,73,5.62,0.04
Jordan,68,5.23,0.04
Oman,18,1.38,<0.01
Kuwait,15,1.15,<0.01
Resta de països,3,023,<0.01
Total subcontinent,1300,100.00,..

