Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d326&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;10;0,20;0,69
Alt Empordà;7698;82;1,67;1,07
Alt Penedès;3271;30;0,61;0,92
Alt Urgell;4809;12;0,24;0,25
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;54;1,10;1,38
Aran;581;12;0,24;2,07
Bages;6984;26;0,53;0,37
Baix Camp;7073;65;1,32;0,92
Baix Ebre;3419;39;0,79;1,14
Baix Empordà;6693;67;1,36;1,00
Baix Llobregat;20997;230;4,68;1,10
Baix Penedès;3282;34;0,69;1,04
Barcelonès;195653;2903;59,10;1,48
Berguedà;1280;7;0,14;0,55
Cerdanya;1177;4;0,08;0,34
Conca de Barberà;847;..;..;..
Garraf;5348;72;1,47;1,35
Garrigues;544;..;..;..
Garrotxa;2171;7;0,14;0,32
Gironès;10300;57;1,16;0,55
Lluçanès;154;..;..;..
Maresme;14202;192;3,91;1,35
Moianès;390;8;0,16;2,05
Montsià;1886;0;0,00;0,00
Noguera;2553;5;0,10;0,20
Osona;6505;19;0,39;0,29
Pallars Jussà;1302;10;0,20;0,77
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;0;0,00;0,00
Pla de l'Estany;780;..;..;..
Priorat;435;..;..;..
Ribera d'Ebre;839;10;0,20;1,19
Ripollès;847;35;0,71;4,13
Segarra;619;..;..;..
Segrià;8334;115;2,34;1,38
Selva;5780;110;2,24;1,90
Solsonès;848;6;0,12;0,71
Tarragonès;10681;104;2,12;0,97
Terra Alta;299;..;..;..
Urgell;1528;16;0,33;1,05
Vallès Occidental;26917;410;8,35;1,52
Vallès Oriental;12240;151;3,07;1,23
Total;386486;4912;100,00;1,27

