Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Turquía
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d436&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;28;67;5,83;0,02
De 5 a 9 anys;27;47;74;6,43;0,02
De 10 a 14 anys;48;45;93;8,09;0,03
De 15 a 19 anys;42;35;77;6,70;0,02
De 20 a 24 anys;21;22;43;3,74;0,01
De 25 a 29 anys;17;15;32;2,78;<0,01
De 30 a 34 anys;23;28;51;4,43;0,02
De 35 a 39 anys;38;44;82;7,13;0,02
De 40 a 44 anys;40;58;98;8,52;0,03
De 45 a 49 anys;53;49;102;8,87;0,03
De 50 a 54 anys;43;57;100;8,70;0,03
De 55 a 59 anys;53;30;83;7,22;0,03
De 60 a 64 anys;44;36;80;6,96;0,02
De 65 a 69 anys;28;33;61;5,30;0,02
De 70 a 74 anys;26;18;44;3,83;0,01
De 75 a 79 anys;21;15;36;3,13;0,01
De 80 a 84 anys;11;6;17;1,48;<0,01
85 o més anys;6;4;10;0,87;<0,01
Total;580;570;1150;100,00;0,35
%;50,43;49,57;100,00;;

