Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;202343;52,35;100,00
Unió Europea (27);128205;33,17;63,36
Europa central i oriental;1630;0,42;0,81
Resta d'Europa;72508;18,76;35,83
No hi consta país;..;..;..
 ;;;
Àfrica;5668;1,47;100,00
Àfrica oriental;201;0,05;3,55
Àfrica central;409;0,11;7,22
Àfrica del Nord;1857;0,48;32,76
Àfrica del Sud;236;0,06;4,16
Àfrica occidental;2965;0,77;52,31
No hi consta país;..;..;..
 ;;;
Amèrica;164203;42,49;100,00
Amèrica del Nord;30590;7,91;18,63
Amèrica Central;28087;7,27;17,11
Carib;8022;2,08;4,89
Amèrica del Sud;97504;25,23;59,38
No hi consta país;..;..;..
 ;;;
Àsia;10212;2,64;100,00
Àsia central;11;<0,01;0,11
Àsia oriental;1984;0,51;19,43
Àsia del Sud;1613;0,42;15,80
Àsia del Sud-est;2256;0,58;22,09
Orient Mitjà;4255;1,10;41,67
No hi consta país;93;0,02;0,91
 ;;;
Oceania;4060;1,05;100,00
Austràlia i Nova Zelanda;4054;1,05;99,85
Resta d'Oceania;6;<0,01;0,15
No hi consta país;..;..;..
 ;;;

