Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d408&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;481;44,95;0,31
Sant Cugat del Vallès;2845;43;4,02;1,51
Sabadell;6843;33;3,08;0,48
Terrassa;7100;31;2,90;0,44
Tarragona;6165;16;1,50;0,26
Lleida;5929;15;1,40;0,25
Hospitalet de Llobregat, l';7559;14;1,31;0,19
Igualada;1778;14;1,31;0,79
Badalona;6532;13;1,21;0,20
Castelldefels;2063;13;1,21;0,63
Esplugues de Llobregat;1348;12;1,12;0,89
Girona;5645;12;1,12;0,21
Cerdanyola del Vallès;1197;10;0,93;0,84
Sitges;1288;10;0,93;0,78
Cambrils;1118;9;0,84;0,81
Mataró;3887;9;0,84;0,23
Granollers;3004;8;0,75;0,27
Tona;175;8;0,75;4,57
Gavà;1163;8;0,75;0,69
Sant Boi de Llobregat;1596;8;0,75;0,50
Vic;2272;7;0,65;0,31
Sant Adrià de Besòs;614;7;0,65;1,14
Vilassar de Mar;509;7;0,65;1,38
Sant Quirze del Vallès;327;6;0,56;1,83
Reus;3692;6;0,56;0,16
Salt;1724;6;0,56;0,35
Sant Feliu de Llobregat;886;6;0,56;0,68
Manresa;3583;6;0,56;0,17
Vilanova i la Geltrú;2390;6;0,56;0,25
Olot;1454;5;0,47;0,34
Rubí;1829;5;0,47;0,27
Ripollet;651;5;0,47;0,77
Torroella de Montgrí;471;5;0,47;1,06
Begur;156;5;0,47;3,21
Cervelló;193;5;0,47;2,59
Cornellà de Llobregat;1990;5;0,47;0,25
Roda de Berà;208;5;0,47;2,40
Garriguella;68;4;0,37;5,88
Roca del Vallès, la;127;4;0,37;3,15
Castellar del Vallès;336;4;0,37;1,19
Montcada i Reixac;594;4;0,37;0,67
Selva del Camp, la;71;4;0,37;5,63
Vandellòs i l'Hospitalet de l'Infant;220;4;0,37;1,82
Palamós;803;4;0,37;0,50
Vallirana;224;4;0,37;1,79
Prat de Llobregat, el;1170;4;0,37;0,34
Sant Just Desvern;573;4;0,37;0,70
Castellolí;30;4;0,37;13,33
Masquefa;96;4;0,37;4,17
Calafell;798;4;0,37;0,50
Resta de municipis;89732;154;14,39;0,00
Catalunya;340514;1070;100,00;0,31

