Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Polònia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d122&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;..;..;..
Alt Empordà;6637;9;3,09;0,14
Alt Penedès;2690;..;..;..
Alt Urgell;4761;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;..;..;..
Aran;522;0;0,00;0,00
Bages;5842;0;0,00;0,00
Baix Camp;5762;10;3,44;0,17
Baix Ebre;2678;..;..;..
Baix Empordà;5540;..;..;..
Baix Llobregat;17329;22;7,56;0,13
Baix Penedès;2778;0;0,00;0,00
Barcelonès;170352;129;44,33;0,08
Berguedà;1110;0;0,00;0,00
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;4;1,37;0,09
Garrigues;511;..;..;..
Garrotxa;1749;..;..;..
Gironès;8316;8;2,75;0,10
Lluçanès;0;0;0,00;?
Maresme;12163;21;7,22;0,17
Moianès;356;0;0,00;0,00
Montsià;1578;..;..;..
Noguera;2455;0;0,00;0,00
Osona;5467;..;..;..
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;..;..;..
Pla de l'Estany;649;0;0,00;0,00
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;..;..;..
Ripollès;747;0;0,00;0,00
Segarra;607;..;..;..
Segrià;7157;8;2,75;0,11
Selva;4791;14;4,81;0,29
Solsonès;596;0;0,00;0,00
Tarragonès;9014;8;2,75;0,09
Terra Alta;298;0;0,00;0,00
Urgell;1306;..;..;..
Vallès Occidental;22816;29;9,97;0,13
Vallès Oriental;9682;13;4,47;0,13
Total;331189;291;100,00;0,09

