Població resident a l'estranger per països. 2016
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;392;60,59;0,15
Russia;173;26,74;0,07
Serbia;32;4,95;0,01
Ucrania;24;3,71;<0,01
Bosnia y Herzegovina;7;1,08;<0,01
Albania;5;0,77;<0,01
Macedonia;5;0,77;<0,01
Resta de països;9;1,39;<0,01
Total subcontinent;647;100,00;..

