Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d31&t=2012
Categoria;Població resident a l'estranger;% vert.
Ripoll;192;40,08
Sant Joan de les Abadesses;69;14,41
Ribes de Freser;56;11,69
Camprodon;51;10,65
Campdevànol;33;6,89
Sant Pau de Segúries;13;2,71
Llosses, les;11;2,30
Ogassa;8;1,67
Vilallonga de Ter;7;1,46
Planoles;7;1,46
Setcases;6;1,25
Molló;6;1,25
Campelles;5;1,04
Toses;4;0,84
Resta de municipis;11;2,30
Ripollès;479;100,00

