Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d110&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;92;0,45;16,17
Alt Empordà;3152;1463;7,20;46,41
Alt Penedès;957;120;0,59;12,54
Alt Urgell;3723;117;0,58;3,14
Alta Ribagorça;104;31;0,15;29,81
Anoia;1297;139;0,68;10,72
Aran;235;182;0,90;77,45
Bages;2903;340;1,67;11,71
Baix Camp;2471;443;2,18;17,93
Baix Ebre;1320;328;1,61;24,85
Baix Empordà;2028;477;2,35;23,52
Baix Llobregat;6027;819;4,03;13,59
Baix Penedès;1059;166;0,82;15,68
Barcelonès;88975;8912;43,85;10,02
Berguedà;544;105;0,52;19,30
Cerdanya;501;208;1,02;41,52
Conca de Barberà;423;79;0,39;18,68
Garraf;1934;275;1,35;14,22
Garrigues;366;74;0,36;20,22
Garrotxa;522;128;0,63;24,52
Gironès;2810;491;2,42;17,47
Lluçanès;0;0;0,00;?
Maresme;5318;653;3,21;12,28
Moianès;182;13;0,06;7,14
Montsià;775;232;1,14;29,94
Noguera;1401;129;0,63;9,21
Osona;1329;180;0,89;13,54
Pallars Jussà;698;71;0,35;10,17
Pallars Sobirà;417;93;0,46;22,30
Pla d'Urgell;487;80;0,39;16,43
Pla de l'Estany;230;47;0,23;20,43
Priorat;230;45;0,22;19,57
Ribera d'Ebre;440;117;0,58;26,59
Ripollès;427;121;0,60;28,34
Segarra;270;23;0,11;8,52
Segrià;3615;615;3,03;17,01
Selva;1721;287;1,41;16,68
Solsonès;180;15;0,07;8,33
Tarragonès;3846;619;3,05;16,09
Terra Alta;201;63;0,31;31,34
Urgell;582;54;0,27;9,28
Vallès Occidental;9537;1501;7,39;15,74
Vallès Oriental;2594;377;1,85;14,53
Total;156400;20324;100,00;12,99

