Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=a&res=a&t=2017
Categoria;Població resident a l'estranger;% vert.
Barcelona;136868;48,13
Hospitalet de Llobregat, l';6030;2,12
Sabadell;5637;1,98
Terrassa;5628;1,98
Tarragona;5083;1,79
Badalona;4926;1,73
Lleida;4917;1,73
Girona;4519;1,59
Seu d'Urgell, la;3419;1,20
Mataró;3113;1,09
Reus;2858;1,01
Manresa;2680;0,94
Santa Coloma de Gramenet;2467;0,87
Sant Cugat del Vallès;2361;0,83
Granollers;2107;0,74
Vilanova i la Geltrú;1990;0,70
Figueres;1707;0,60
Vic;1636;0,58
Castelldefels;1633;0,57
Cornellà de Llobregat;1473;0,52
Rubí;1410;0,50
Igualada;1376;0,48
Blanes;1326;0,47
Tortosa;1293;0,45
Sant Boi de Llobregat;1215;0,43
Vilafranca del Penedès;1116;0,39
Sitges;1112;0,39
Esplugues de Llobregat;1078;0,38
Mollet del Vallès;1061;0,37
Cerdanyola del Vallès;989;0,35
Olot;962;0,34
Salt;961;0,34
Vendrell, el;957;0,34
Manlleu;953;0,34
Cambrils;936;0,33
Roses;926;0,33
Gavà;922;0,32
Prat de Llobregat, el;917;0,32
Palafrugell;889;0,31
Sant Feliu de Guíxols;881;0,31
Lloret de Mar;855;0,30
Viladecans;854;0,30
Martorell;831;0,29
Premià de Mar;778;0,27
Calella;777;0,27
Sant Feliu de Llobregat;713;0,25
Salou;689;0,24
Calafell;667;0,23
Palamós;652;0,23
Pineda de Mar;641;0,23
Balaguer;639;0,22
Valls;589;0,21
Torredembarra;560;0,20
Amposta;549;0,19
Masnou, el;530;0,19
Puigcerdà;516;0,18
Sant Adrià de Besòs;499;0,18
Olesa de Montserrat;496;0,17
Sant Just Desvern;492;0,17
Sant Pere de Ribes;489;0,17
Molins de Rei;481;0,17
Berga;465;0,16
Escala, l';456;0,16
Malgrat de Mar;448;0,16
Canet de Mar;444;0,16
Arenys de Mar;444;0,16
Tàrrega;440;0,15
Ripollet;438;0,15
Sant Joan Despí;438;0,15
Tremp;436;0,15
Vilassar de Mar;431;0,15
Sant Andreu de la Barca;418;0,15
Montcada i Reixac;406;0,14
Esparreguera;405;0,14
Sant Celoni;385;0,14
Vila-seca;378;0,13
Caldes de Montbui;375;0,13
Castelló d'Empúries;371;0,13
Torroella de Montgrí;370;0,13
Calonge i Sant Antoni;369;0,13
Solsona;369;0,13
Torelló;361;0,13
Bisbal d'Empordà, la;351;0,12
Cunit;348;0,12
Barberà del Vallès;335;0,12
Mont-roig del Camp;327;0,11
Castell d'Aro, Platja d'Aro i s'Agaró;323;0,11
Mollerussa;321;0,11
Garriga, la;318;0,11
Banyoles;318;0,11
Canovelles;315;0,11
Sallent;311;0,11
Ripoll;306;0,11
Sant Vicenç dels Horts;305;0,11
Montornès del Vallès;302;0,11
Llagostera;294;0,10
Ametlla de Mar, l';293;0,10
Cassà de la Selva;290;0,10
Santa Coloma de Farners;287;0,10
Castellar del Vallès;283;0,10
Santa Perpètua de Mogoda;281;0,10
Cardedeu;269;0,09
Alella;261;0,09
Ràpita, la;261;0,09
Sant Quirze del Vallès;259;0,09
Jonquera, la;254;0,09
Premià de Dalt;234;0,08
Franqueses del Vallès, les;230;0,08
Agramunt;228;0,08
Montgat;228;0,08
Sant Vicenç de Castellet;226;0,08
Montblanc;221;0,08
Tordera;219;0,08
Llançà;214;0,08
Cubelles;212;0,07
Santa Margarida de Montbui;211;0,07
Artesa de Segre;210;0,07
Sant Sadurní d'Anoia;208;0,07
Cervera;207;0,07
Vielha e Mijaran;205;0,07
Abrera;204;0,07
Parets del Vallès;199;0,07
Sant Andreu de Llavaneres;198;0,07
Cardona;195;0,07
Corbera de Llobregat;194;0,07
Matadepera;193;0,07
Vandellòs i l'Hospitalet de l'Infant;186;0,07
Argentona;186;0,07
Tossa de Mar;185;0,07
Llagosta, la;183;0,06
Sant Pol de Mar;183;0,06
Arbúcies;179;0,06
Vilanova del Camí;170;0,06
Vallirana;168;0,06
Súria;165;0,06
Cervelló;165;0,06
Ametlla del Vallès, l';164;0,06
Flix;163;0,06
Isona i Conca Dellà;163;0,06
Roda de Ter;162;0,06
Vilassar de Dalt;160;0,06
Roda de Berà;160;0,06
Tiana;159;0,06
Pobla de Segur, la;157;0,06
Pallejà;155;0,05
Alcover;152;0,05
Santa Margarida i els Monjos;151;0,05
Ribera d'Urgellet;151;0,05
Montferrer i Castellbò;151;0,05
Santa Cristina d'Aro;150;0,05
Alcanar;150;0,05
Sant Feliu de Codines;147;0,05
Llinars del Vallès;143;0,05
Ulldecona;143;0,05
Móra d'Ebre;143;0,05
Palau-solità i Plegamans;142;0,05
Altafulla;142;0,05
Organyà;142;0,05
Bellpuig;139;0,05
Port de la Selva, el;138;0,05
Begur;138;0,05
Riudoms;136;0,05
Borges Blanques, les;135;0,05
Valls de Valira, les;134;0,05
Tona;133;0,05
Àger;133;0,05
Cabrils;132;0,05
Puig-reig;130;0,05
Almacelles;130;0,05
