Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&res=d23
Categoria,Population residing abroad,% vert.
Balaguer,834,32.67
Artesa de Segre,226,8.85
Àger,141,5.52
Ponts,120,4.70
Vilanova de Meià,116,4.54
Camarasa,110,4.31
Cubells,106,4.15
Menàrguens,99,3.88
Os de Balaguer,95,3.72
Vallfogona de Balaguer,89,3.49
"Avellanes i Santa Linya, les",80,3.13
Bellcaire d'Urgell,78,3.06
Térmens,58,2.27
Montgai,51,2.00
Castelló de Farfanya,47,1.84
Alòs de Balaguer,45,1.76
Algerri,33,1.29
Albesa,32,1.25
"Sentiu de Sió, la",31,1.21
Foradada,30,1.18
Ivars de Noguera,25,0.98
"Baronia de Rialb, la",25,0.98
Penelles,22,0.86
Torrelameu,15,0.59
Preixens,15,0.59
Bellmunt d'Urgell,14,0.55
Oliola,8,0.31
Resta de municipis,8,0.31
Noguera,2553,100.00

