Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;231;214;445;2,53;0,14
De 5 a 9 anys;356;338;694;3,94;0,22
De 10 a 14 anys;501;460;961;5,46;0,30
De 15 a 19 anys;596;572;1168;6,63;0,37
De 20 a 24 anys;752;719;1471;8,35;0,46
De 25 a 29 anys;678;549;1227;6,97;0,39
De 30 a 34 anys;618;542;1160;6,59;0,37
De 35 a 39 anys;639;552;1191;6,76;0,38
De 40 a 44 anys;691;636;1327;7,53;0,42
De 45 a 49 anys;732;617;1349;7,66;0,43
De 50 a 54 anys;646;627;1273;7,23;0,40
De 55 a 59 anys;614;583;1197;6,80;0,38
De 60 a 64 anys;506;513;1019;5,78;0,32
De 65 a 69 anys;392;398;790;4,48;0,25
De 70 a 74 anys;319;357;676;3,84;0,21
De 75 a 79 anys;232;233;465;2,64;0,15
De 80 a 84 anys;178;197;375;2,13;0,12
85 o més anys;378;449;827;4,69;0,26
Total;9059;8556;17615;100,00;5,56
%;51,43;48,57;100,00;;

