Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;10;0,39;-1;-9,09
2023;2527;11;0,44;0;0,00
2022;2529;11;0,43;0;0,00
2021;2489;11;0,44;-2;-15,38
2020;2455;13;0,53;-2;-13,33
2019;2413;15;0,62;-1;-6,25
2018;2338;16;0,68;1;6,67
2017;2297;15;0,65;-2;-11,76
2016;2227;17;0,76;-1;-5,56
2015;2073;18;0,87;1;5,88
2014;1961;17;0,87;2;13,33
2013;1832;15;0,82;0;0,00
2012;1735;15;0,86;1;7,14
2011;1572;14;0,89;2;16,67
2010;1401;12;0,86;4;50,00
2009;1271;8;0,63;..;..

