Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1774;1689;3463;6,52;0,94
De 5 a 9 anys;2177;2121;4298;8,09;1,17
De 10 a 14 anys;2707;2411;5118;9,63;1,39
De 15 a 19 anys;2294;2294;4588;8,64;1,25
De 20 a 24 anys;1562;1459;3021;5,69;0,82
De 25 a 29 anys;1065;1143;2208;4,16;0,60
De 30 a 34 anys;1059;1276;2335;4,40;0,64
De 35 a 39 anys;1099;1342;2441;4,60;0,66
De 40 a 44 anys;1524;1543;3067;5,77;0,83
De 45 a 49 anys;2114;1450;3564;6,71;0,97
De 50 a 54 anys;2250;1456;3706;6,98;1,01
De 55 a 59 anys;1916;1369;3285;6,18;0,89
De 60 a 64 anys;1449;1178;2627;4,95;0,72
De 65 a 69 anys;1115;907;2022;3,81;0,55
De 70 a 74 anys;810;759;1569;2,95;0,43
De 75 a 79 anys;687;760;1447;2,72;0,39
De 80 a 84 anys;487;614;1101;2,07;0,30
85 o més anys;1536;1723;3259;6,14;0,89
Total;27625;25494;53119;100,00;14,46
%;52,01;47,99;100,00;;

