Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;34;72;9,39;0,04
De 5 a 9 anys;36;27;63;8,21;0,04
De 10 a 14 anys;20;25;45;5,87;0,03
De 15 a 19 anys;12;18;30;3,91;0,02
De 20 a 24 anys;10;7;17;2,22;<0,01
De 25 a 29 anys;29;19;48;6,26;0,03
De 30 a 34 anys;57;52;109;14,21;0,06
De 35 a 39 anys;46;43;89;11,60;0,05
De 40 a 44 anys;40;42;82;10,69;0,05
De 45 a 49 anys;18;18;36;4,69;0,02
De 50 a 54 anys;20;24;44;5,74;0,03
De 55 a 59 anys;12;19;31;4,04;0,02
De 60 a 64 anys;21;11;32;4,17;0,02
De 65 a 69 anys;12;4;16;2,09;<0,01
De 70 a 74 anys;14;4;18;2,35;0,01
De 75 a 79 anys;..;..;17;2,22;<0,01
De 80 a 84 anys;..;..;8;1,04;<0,01
85 o més anys;..;..;10;1,30;<0,01
Total;413;354;767;100,00;0,45
%;53,85;46,15;100,00;;

