Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d110&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;240;0,50;18,88
Alt Empordà;6806;3177;6,61;46,68
Alt Penedès;2825;654;1,36;23,15
Alt Urgell;4754;187;0,39;3,93
Alta Ribagorça;146;43;0,09;29,45
Anoia;3432;646;1,34;18,82
Aran;537;336;0,70;62,57
Bages;6039;1239;2,58;20,52
Baix Camp;6033;1255;2,61;20,80
Baix Ebre;2786;1009;2,10;36,22
Baix Empordà;5794;1474;3,07;25,44
Baix Llobregat;17988;2887;6,01;16,05
Baix Penedès;2868;505;1,05;17,61
Barcelonès;173853;15566;32,39;8,95
Berguedà;1148;246;0,51;21,43
Cerdanya;1036;499;1,04;48,17
Conca de Barberà;820;141;0,29;17,20
Garraf;4640;697;1,45;15,02
Garrigues;523;117;0,24;22,37
Garrotxa;1858;413;0,86;22,23
Gironès;8688;2015;4,19;23,19
Lluçanès;0;0;0,00;?
Maresme;12526;1609;3,35;12,85
Moianès;379;24;0,05;6,33
Montsià;1678;466;0,97;27,77
Noguera;2489;302;0,63;12,13
Osona;5726;1045;2,17;18,25
Pallars Jussà;1233;181;0,38;14,68
Pallars Sobirà;550;108;0,22;19,64
Pla d'Urgell;1071;289;0,60;26,98
Pla de l'Estany;671;126;0,26;18,78
Priorat;409;67;0,14;16,38
Ribera d'Ebre;752;248;0,52;32,98
Ripollès;777;208;0,43;26,77
Segarra;620;103;0,21;16,61
Segrià;7392;1533;3,19;20,74
Selva;5004;880;1,83;17,59
Solsonès;633;198;0,41;31,28
Tarragonès;9265;1760;3,66;19,00
Terra Alta;305;80;0,17;26,23
Urgell;1364;271;0,56;19,87
Vallès Occidental;23577;3319;6,91;14,08
Vallès Oriental;10248;1894;3,94;18,48
Total;340514;48057;100,00;14,11

