Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d435
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;14;32;8,04;<0,01
De 5 a 9 anys;15;13;28;7,04;<0,01
De 10 a 14 anys;18;14;32;8,04;<0,01
De 15 a 19 anys;5;12;17;4,27;<0,01
De 20 a 24 anys;6;5;11;2,76;<0,01
De 25 a 29 anys;13;7;20;5,03;<0,01
De 30 a 34 anys;27;7;34;8,54;<0,01
De 35 a 39 anys;41;5;46;11,56;0,01
De 40 a 44 anys;37;11;48;12,06;0,01
De 45 a 49 anys;34;12;46;11,56;0,01
De 50 a 54 anys;21;8;29;7,29;<0,01
De 55 a 59 anys;..;..;17;4,27;<0,01
De 60 a 64 anys;..;..;6;1,51;<0,01
De 65 a 69 anys;..;..;14;3,52;<0,01
De 70 a 74 anys;..;..;7;1,76;<0,01
De 75 a 79 anys;..;..;5;1,26;<0,01
De 80 a 84 anys;..;..;5;1,26;<0,01
85 o més anys;..;..;..;..;..
Total;284;114;398;100,00;0,10
%;71,36;28,64;100,00;;

