Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c3
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,4146,20.25,7.34
Germany,2211,10.80,6.81
Argentina,1568,7.66,4.78
Switzerland,1524,7.44,8.08
United Kingdom,1347,6.58,3.82
Belgium,1197,5.85,8.48
United States of America,1121,5.47,4.12
Andorra,1091,5.33,6.55
Mexico,673,3.29,3.27
Brazil,417,2.04,3.12
Netherlands,415,2.03,6.59
Colombia,384,1.88,4.82
Italy,328,1.60,5.36
Chile,319,1.56,3.15
Cuba,274,1.34,8.98
Uruguay,214,1.05,4.92
Ecuador,210,1.03,2.08
Venezuela,201,0.98,2.64
Dominican Republic,184,0.90,3.75
Sweden,174,0.85,6.97
Ireland,162,0.79,8.79
Canada,147,0.72,4.34
Australia,146,0.71,4.00
Peru,134,0.65,2.40
Costa Rica,133,0.65,5.51
El Salvador,112,0.55,11.32
Denmark,108,0.53,6.26
Norway,93,0.45,5.95
Paraguay,91,0.44,5.26
Morocco,88,0.43,5.91
United Arab Emirates,88,0.43,6.52
Guatemala,81,0.40,5.31
Bolivia,80,0.39,2.09
Luxembourg,76,0.37,6.55
Austria,75,0.37,5.24
Pakistan,74,0.36,5.26
Portugal,71,0.35,4.95
Panama,65,0.32,3.61
China,54,0.26,5.36
Senegal,44,0.21,6.81
Japan,43,0.21,5.15
Finland,38,0.19,5.86
Czech Republic,37,0.18,10.19
Poland,29,0.14,7.09
Thailand,28,0.14,7.04
Equatorial Guinea,24,0.12,8.03
Saudi Arabia,23,0.11,8.71
Honduras,20,0.10,3.55
Rusia,16,0.08,8.12
Qatar,16,0.08,5.16
New Zealand,16,0.08,3.95
Singapore,15,0.07,2.90
Greece,14,0.07,5.00
Romania,13,0.06,10.24
Israel,12,0.06,0.68
"Gambia, the",11,0.05,1.04
Philippines,11,0.05,1.20
Turkey,11,0.05,0.84
Hungary,9,0.04,6.29
Slovenia,9,0.04,14.06
Serbia,9,0.04,14.29
Lebanon,9,0.04,3.70
Algeria,8,0.04,6.72
India,8,0.04,4.79
Palestine,8,0.04,11.59
South Korea,7,0.03,4.96
Bulgaria,6,0.03,6.90
Cyprus,5,0.02,5.81
Nicaragua,5,0.02,2.07
Oman,5,0.02,26.32
Iceland,4,0.02,4.35
Malta,4,0.02,3.39
Egypt,4,0.02,3.81
Indonesia,4,0.02,2.20
Malaysia,4,0.02,4.35
Resta de països,73,036,..
Total,20478,100.00,..

