Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d504&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;190;46,91;0,11
Sant Cugat del Vallès;3287;16;3,95;0,49
Mataró;4424;8;1,98;0,18
Girona;6498;8;1,98;0,12
Sabadell;7697;7;1,73;0,09
Terrassa;8026;7;1,73;0,09
Badalona;7746;7;1,73;0,09
Tarragona;7090;7;1,73;0,10
Manresa;4269;7;1,73;0,16
Tàrrega;690;6;1,48;0,87
Hospitalet de Llobregat, l';8994;5;1,23;0,06
Castelldefels;2373;5;1,23;0,21
Sant Feliu de Llobregat;1010;5;1,23;0,50
Cardedeu;383;4;0,99;1,04
Granollers;3600;4;0,99;0,11
Palau-solità i Plegamans;188;4;0,99;2,13
Puigverd de Lleida;36;4;0,99;11,11
Lleida;6698;4;0,99;0,06
Vendrell, el;1355;4;0,99;0,30
Resta de municipis;138436;103;25,43;0,00
Catalunya;386486;405;100,00;0,10

