Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,118,100,218,14.30,0.06
De 5 a 9 anys,197,157,354,23.23,0.10
De 10 a 14 anys,169,145,314,20.60,0.09
De 15 a 19 anys,89,73,162,10.63,0.05
De 20 a 24 anys,28,28,56,3.67,0.02
De 25 a 29 anys,7,19,26,1.71,<0.01
De 30 a 34 anys,18,19,37,2.43,0.01
De 35 a 39 anys,18,16,34,2.23,<0.01
De 40 a 44 anys,42,24,66,4.33,0.02
De 45 a 49 anys,35,22,57,3.74,0.02
De 50 a 54 anys,44,17,61,4.00,0.02
De 55 a 59 anys,31,14,45,2.95,0.01
De 60 a 64 anys,21,13,34,2.23,<0.01
De 65 a 69 anys,..,..,11,0.72,<0.01
De 70 a 74 anys,9,9,18,1.18,<0.01
De 75 a 79 anys,11,4,15,0.98,<0.01
De 80 a 84 anys,..,..,7,0.46,<0.01
85 o més anys,..,..,9,0.59,<0.01
Total,850,674,1524,100.00,0.43
%,55.77,44.23,100.00,,

