Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c4&t=2013
Categoria;Población residente en el extranjero;% vert.
Tortosa;1006;29,80
Amposta;365;10,81
Ametlla de Mar, l';212;6,28
Ràpita, la;198;5,86
Flix;166;4,92
Alcanar;129;3,82
Móra d'Ebre;105;3,11
Gandesa;92;2,73
Ulldecona;89;2,64
Ampolla, l';75;2,22
Deltebre;68;2,01
Perelló, el;67;1,98
Sénia, la;60;1,78
Roquetes;50;1,48
Riba-roja d'Ebre;42;1,24
Benissanet;40;1,18
Móra la Nova;38;1,13
Santa Bàrbara;36;1,07
Godall;35;1,04
Xerta;30;0,89
Aldover;30;0,89
Tivissa;30;0,89
Aldea, l';27;0,80
Horta de Sant Joan;26;0,77
Batea;26;0,77
Sant Jaume d'Enveja;26;0,77
Ascó;23;0,68
Camarles;20;0,59
Corbera d'Ebre;18;0,53
Ginestar;17;0,50
Arnes;16;0,47
Freginals;16;0,47
Bot;15;0,44
Palma d'Ebre, la;15;0,44
Miravet;15;0,44
Torre de l'Espanyol, la;14;0,41
Rasquera;14;0,41
Fatarella, la;13;0,39
Masdenverge;12;0,36
Garcia;12;0,36
Paüls;11;0,33
Benifallet;11;0,33
Vinebre;11;0,33
Vilalba dels Arcs;10;0,30
Tivenys;9;0,27
Pobla de Massaluca, la;9;0,27
Pinell de Brai, el;7;0,21
Caseres;6;0,18
Alfara de Carles;6;0,18
Mas de Barberans;4;0,12
Resta de municipis;4;0,12
Terres de l'Ebre;3376;100,00

