Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;623;607;1230;8,84;0,47
De 5 a 9 anys;604;593;1197;8,61;0,45
De 10 a 14 anys;509;468;977;7,03;0,37
De 15 a 19 anys;318;348;666;4,79;0,25
De 20 a 24 anys;323;310;633;4,55;0,24
De 25 a 29 anys;493;583;1076;7,74;0,41
De 30 a 34 anys;712;818;1530;11,00;0,58
De 35 a 39 anys;831;953;1784;12,83;0,68
De 40 a 44 anys;709;921;1630;11,72;0,62
De 45 a 49 anys;531;619;1150;8,27;0,44
De 50 a 54 anys;356;326;682;4,90;0,26
De 55 a 59 anys;181;200;381;2,74;0,14
De 60 a 64 anys;122;121;243;1,75;0,09
De 65 a 69 anys;116;82;198;1,42;0,07
De 70 a 74 anys;84;73;157;1,13;0,06
De 75 a 79 anys;90;43;133;0,96;0,05
De 80 a 84 anys;52;66;118;0,85;0,04
85 o més anys;45;77;122;0,88;0,05
Total;6699;7208;13907;100,00;5,27
%;48,17;51,83;100,00;;

