Població resident a l'estranger per comarques d'inscripció. 2023
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es
Categoria;Población residente en el extranjero;% vert.
Alt Camp;1374;0,37
Alt Empordà;7343;2,00
Alt Penedès;3103;0,84
Alt Urgell;4787;1,30
Alta Ribagorça;140;0,04
Anoia;3718;1,01
Aran;558;0,15
Bages;6533;1,78
Baix Camp;6649;1,81
Baix Ebre;3183;0,87
Baix Empordà;6397;1,74
Baix Llobregat;19838;5,40
Baix Penedès;3105;0,85
Barcelonès;185848;50,59
Berguedà;1226;0,33
Cerdanya;1140;0,31
Conca de Barberà;827;0,23
Garraf;5057;1,38
Garrigues;533;0,15
Garrotxa;2063;0,56
Gironès;9635;2,62
Lluçanès;..;..
Maresme;13623;3,71
Moianès;372;0,10
Montsià;1793;0,49
Noguera;2527;0,69
Osona;6374;1,74
Pallars Jussà;1277;0,35
Pallars Sobirà;535;0,15
Pla d'Urgell;1139;0,31
Pla de l'Estany;741;0,20
Priorat;419;0,11
Ribera d'Ebre;819;0,22
Ripollès;824;0,22
Segarra;669;0,18
Segrià;7962;2,17
Selva;5444;1,48
Solsonès;745;0,20
Tarragonès;10069;2,74
Terra Alta;288;0,08
Urgell;1481;0,40
Vallès Occidental;25628;6,98
Vallès Oriental;11581;3,15
Total;367367;100,00

