Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c9&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;16;0,54;1,11
Alt Empordà;7698;14;0,47;0,18
Alt Penedès;3271;9;0,30;0,28
Alt Urgell;4809;4;0,13;0,08
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;..;..;..
Aran;581;..;..;..
Bages;6984;33;1,11;0,47
Baix Camp;7073;16;0,54;0,23
Baix Ebre;3419;..;..;..
Baix Empordà;6693;71;2,39;1,06
Baix Llobregat;20997;42;1,42;0,20
Baix Penedès;3282;..;..;..
Barcelonès;195653;481;16,22;0,25
Berguedà;1280;..;..;..
Cerdanya;1177;..;..;..
Conca de Barberà;847;..;..;..
Garraf;5348;6;0,20;0,11
Garrigues;544;0;0,00;0,00
Garrotxa;2171;86;2,90;3,96
Gironès;10300;194;6,54;1,88
Lluçanès;154;0;0,00;0,00
Maresme;14202;300;10,12;2,11
Moianès;390;4;0,13;1,03
Montsià;1886;0;0,00;0,00
Noguera;2553;6;0,20;0,24
Osona;6505;88;2,97;1,35
Pallars Jussà;1302;7;0,24;0,54
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;18;0,61;1,53
Pla de l'Estany;780;29;0,98;3,72
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;4;0,13;0,47
Segarra;619;24;0,81;3,88
Segrià;8334;140;4,72;1,68
Selva;5780;193;6,51;3,34
Solsonès;848;0;0,00;0,00
Tarragonès;10681;37;1,25;0,35
Terra Alta;299;0;0,00;0,00
Urgell;1528;7;0,24;0,46
Vallès Occidental;26917;322;10,86;1,20
Vallès Oriental;12240;803;27,08;6,56
Total;386486;2965;100,00;0,77

