Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;423;449;872;12,74;0,39
De 5 a 9 anys;492;490;982;14,35;0,44
De 10 a 14 anys;380;384;764;11,17;0,35
De 15 a 19 anys;242;238;480;7,02;0,22
De 20 a 24 anys;126;151;277;4,05;0,13
De 25 a 29 anys;98;150;248;3,62;0,11
De 30 a 34 anys;138;200;338;4,94;0,15
De 35 a 39 anys;189;212;401;5,86;0,18
De 40 a 44 anys;315;200;515;7,53;0,23
De 45 a 49 anys;387;192;579;8,46;0,26
De 50 a 54 anys;326;152;478;6,99;0,22
De 55 a 59 anys;217;108;325;4,75;0,15
De 60 a 64 anys;136;73;209;3,05;0,09
De 65 a 69 anys;59;39;98;1,43;0,04
De 70 a 74 anys;30;32;62;0,91;0,03
De 75 a 79 anys;38;33;71;1,04;0,03
De 80 a 84 anys;35;32;67;0,98;0,03
85 o més anys;34;42;76;1,11;0,03
Total;3665;3177;6842;100,00;3,09
%;53,57;46,43;100,00;;

