Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d09
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;117;99;216;6,32
De 5 a 9 anys;132;140;272;7,96
De 10 a 14 anys;158;146;304;8,89
De 15 a 19 anys;150;150;300;8,77
De 20 a 24 anys;109;99;208;6,08
De 25 a 29 anys;115;110;225;6,58
De 30 a 34 anys;92;103;195;5,70
De 35 a 39 anys;89;113;202;5,91
De 40 a 44 anys;113;76;189;5,53
De 45 a 49 anys;141;70;211;6,17
De 50 a 54 anys;133;83;216;6,32
De 55 a 59 anys;129;70;199;5,82
De 60 a 64 anys;78;82;160;4,68
De 65 a 69 anys;55;57;112;3,28
De 70 a 74 anys;41;41;82;2,40
De 75 a 79 anys;35;63;98;2,87
De 80 a 84 anys;33;42;75;2,19
85 o més anys;66;89;155;4,53
Total;1786;1633;3419;100,00
%;52,24;47,76;100,00;

