Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d22
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;785;195;43,92;24,84
Ràpita, la;351;99;22,30;28,21
Alcanar;207;48;10,81;23,19
Ulldecona;198;35;7,88;17,68
Sénia, la;131;32;7,21;24,43
Sant Jaume d'Enveja;51;15;3,38;29,41
Godall;39;12;2,70;30,77
Santa Bàrbara;85;6;1,35;7,06
Resta de municipis;39;..;..;..
Montsià;1886;444;100,00;23,54

