Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Togo
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d247
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;4;<0,01;-1;-20,00
2023;367367;5;<0,01;-2;-28,57
2022;357011;7;<0,01;-1;-12,50
2021;340514;8;<0,01;3;60,00
2020;331189;5;<0,01;0;0,00
2019;316599;5;<0,01;0;0,00
2018;302525;5;<0,01;0;0,00
2017;284374;5;<0,01;1;25,00
2016;264034;4;<0,01;..;..
2015;242070;..;..;..;..
2014;221444;..;..;..;..
2013;203250;..;..;..;..
2012;185848;7;<0,01;-4;-36,36
2011;170909;11;<0,01;0;0,00
2010;156400;11;<0,01;3;37,50
2009;144002;8;<0,01;..;..

