Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d115&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;2794;45,62;1,61
Hospitalet de Llobregat, l';8994;180;2,94;2,00
Terrassa;8026;164;2,68;2,04
Badalona;7746;159;2,60;2,05
Sabadell;7697;139;2,27;1,81
Tarragona;7090;138;2,25;1,95
Lleida;6698;101;1,65;1,51
Girona;6498;87;1,42;1,34
Mataró;4424;84;1,37;1,90
Granollers;3600;60;0,98;1,67
Sant Cugat del Vallès;3287;58;0,95;1,76
Reus;4443;54;0,88;1,22
Cerdanyola del Vallès;1332;53;0,87;3,98
Cornellà de Llobregat;2451;52;0,85;2,12
Santa Coloma de Gramenet;4483;48;0,78;1,07
Castelldefels;2373;48;0,78;2,02
Manresa;4269;45;0,73;1,05
Sant Boi de Llobregat;1898;42;0,69;2,21
Rubí;2084;41;0,67;1,97
Prat de Llobregat, el;1365;37;0,60;2,71
Igualada;2040;36;0,59;1,76
Viladecans;1323;35;0,57;2,65
Vilanova i la Geltrú;2674;34;0,56;1,27
Esplugues de Llobregat;1496;32;0,52;2,14
Pineda de Mar;1045;29;0,47;2,78
Premià de Mar;1070;28;0,46;2,62
Sitges;1467;28;0,46;1,91
Figueres;2808;26;0,42;0,93
Gavà;1292;26;0,42;2,01
Sant Just Desvern;630;26;0,42;4,13
Calella;1124;26;0,42;2,31
Vic;2759;25;0,41;0,91
Sant Feliu de Llobregat;1010;23;0,38;2,28
Arenys de Mar;609;23;0,38;3,78
Ripollet;816;22;0,36;2,70
Sant Adrià de Besòs;744;22;0,36;2,96
Cambrils;1272;22;0,36;1,73
Salou;1109;21;0,34;1,89
Valls;788;20;0,33;2,54
Blanes;1914;20;0,33;1,04
Montcada i Reixac;725;19;0,31;2,62
Sant Feliu de Guíxols;1249;19;0,31;1,52
