Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d107&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,18,49,9.11,0.03
De 5 a 9 anys,26,34,60,11.15,0.03
De 10 a 14 anys,28,22,50,9.29,0.03
De 15 a 19 anys,18,19,37,6.88,0.02
De 20 a 24 anys,8,14,22,4.09,0.01
De 25 a 29 anys,19,19,38,7.06,0.02
De 30 a 34 anys,30,32,62,11.52,0.03
De 35 a 39 anys,32,31,63,11.71,0.03
De 40 a 44 anys,18,18,36,6.69,0.02
De 45 a 49 anys,16,19,35,6.51,0.02
De 50 a 54 anys,7,14,21,3.90,0.01
De 55 a 59 anys,7,11,18,3.35,<0.01
De 60 a 64 anys,..,..,8,1.49,<0.01
De 65 a 69 anys,5,10,15,2.79,<0.01
De 70 a 74 anys,5,4,9,1.67,<0.01
De 75 a 79 anys,..,..,9,1.67,<0.01
De 80 a 84 anys,..,..,5,0.93,<0.01
85 o més anys,..,..,..,..,..
Total,263,275,538,100.00,0.29
%,48.88,51.12,100.00,,

