Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,17,38,9.29,0.01
De 5 a 9 anys,26,17,43,10.51,0.01
De 10 a 14 anys,15,10,25,6.11,<0.01
De 15 a 19 anys,8,11,19,4.65,<0.01
De 20 a 24 anys,12,10,22,5.38,<0.01
De 25 a 29 anys,10,7,17,4.16,<0.01
De 30 a 34 anys,18,23,41,10.02,0.01
De 35 a 39 anys,32,28,60,14.67,0.02
De 40 a 44 anys,29,22,51,12.47,0.01
De 45 a 49 anys,15,20,35,8.56,<0.01
De 50 a 54 anys,7,15,22,5.38,<0.01
De 55 a 59 anys,6,8,14,3.42,<0.01
De 60 a 64 anys,..,..,7,1.71,<0.01
De 65 a 69 anys,..,..,4,0.98,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.98,<0.01
85 o més anys,..,..,..,..,..
Total,212,197,409,100.00,0.11
%,51.83,48.17,100.00,,

