Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rusia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d154&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,10,17,8.02,<0.01
De 5 a 9 anys,7,13,20,9.43,<0.01
De 10 a 14 anys,9,8,17,8.02,<0.01
De 15 a 19 anys,7,7,14,6.60,<0.01
De 20 a 24 anys,..,..,7,3.30,<0.01
De 25 a 29 anys,5,5,10,4.72,<0.01
De 30 a 34 anys,..,..,13,6.13,<0.01
De 35 a 39 anys,9,6,15,7.08,<0.01
De 40 a 44 anys,..,..,19,8.96,<0.01
De 45 a 49 anys,17,8,25,11.79,<0.01
De 50 a 54 anys,..,..,24,11.32,<0.01
De 55 a 59 anys,..,..,8,3.77,<0.01
De 60 a 64 anys,..,..,7,3.30,<0.01
De 65 a 69 anys,..,..,5,2.36,<0.01
De 70 a 74 anys,..,..,5,2.36,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.89,<0.01
Total,129,83,212,100.00,0.06
%,60.85,39.15,100.00,,

