Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=a&t=2010
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger
França;20324;12,99
Argentina;18449;11,80
Andorra;12875;8,23
Alemanya;10722;6,86
Veneçuela;9997;6,39
Suïssa;9543;6,10
Mèxic;9168;5,86
Brasil;8584;5,49
Estats Units, els;8067;5,16
Regne Unit;6845;4,38
Xile;4654;2,98
Itàlia;3705;2,37
Bèlgica;3488;2,23
Països Baixos;2476;1,58
Uruguai;2450;1,57
Colòmbia;2191;1,40
Perú;1705;1,09
Equador;1580;1,01
Austràlia;1544;0,99
República Dominicana;1400;0,90
Canadà;1345;0,86
Cuba;1019;0,65
Costa Rica;928;0,59
Bolívia;890;0,57
Guatemala;743;0,48
Suècia;714;0,46
Portugal;687;0,44
Panamà;666;0,43
Irlanda;654;0,42
Paraguai;612;0,39
Xina;605;0,39
Marroc, el;569;0,36
Dinamarca;462;0,30
Filipines;414;0,26
Àustria;395;0,25
El Salvador;351;0,22
Luxemburg;350;0,22
Noruega;344;0,22
Turquia;291;0,19
Israel;287;0,18
Japó;278;0,18
Emirats Àrabs Units, els;250;0,16
Sud-àfrica;208;0,13
Finlàndia;197;0,13
Nicaragua;196;0,13
Hondures;178;0,11
Grècia;167;0,11
Líban;147;0,09
Guinea Equatorial;123;0,08
Egipte;116;0,07
Tailàndia;111;0,07
Rússia;108;0,07
Síria;107;0,07
Pakistan;100;0,06
Polònia;92;0,06
Singapur;89;0,06
Senegal;88;0,06
Txèquia;87;0,06
Tunísia;87;0,06
Nova Zelanda;87;0,06
Aràbia Saudí;80;0,05
Índia;77;0,05
Jordània;70;0,04
Hongria;69;0,04
Romania;60;0,04
Indonèsia;58;0,04
Algèria;55;0,04
Mònaco;53;0,03
Gàmbia;53;0,03
Camerun;47;0,03
Qatar;43;0,03
Malàisia;40;0,03
Corea del Sud;37;0,02
Moçambic;36;0,02
Vietnam;35;0,02
Kenya;31;0,02
Sèrbia;27;0,02
Bulgària;26;0,02
Angola;26;0,02
Costa d'Ivori;24;0,02
Líbia;22;0,01
República Democràtica del Congo;22;0,01
Taiwan;22;0,01
Islàndia;20;0,01
Eslovàquia;20;0,01
Etiòpia;20;0,01
Xipre;19;0,01
Nigèria;19;0,01
Mauritània;18;0,01
Tanzània;17;0,01
Croàcia;16;0,01
Gabon;13;<0,01
Ghana;13;<0,01
Estònia;12;<0,01
Eslovènia;12;<0,01
Guinea;12;<0,01
Albània;11;<0,01
Lituània;11;<0,01
Togo;11;<0,01
Uganda;11;<0,01
Jamaica;11;<0,01
Iran;11;<0,01
Kuwait;11;<0,01
Guinea-Bissau;10;<0,01
Ucraïna;9;<0,01
Maurici;9;<0,01
Cap Verd;8;<0,01
Zimbàbue;8;<0,01
Afganistan;8;<0,01
Cambodja;8;<0,01
Bòsnia i Hercegovina;7;<0,01
Madagascar;7;<0,01
Trinidad i Tobago;7;<0,01
Benín;6;<0,01
Sudan, el;6;<0,01
Haití;6;<0,01
Liechtenstein;5;<0,01
Burkina Faso;5;<0,01
Mali;5;<0,01
Namíbia;5;<0,01
Bahrain;5;<0,01
Oman;5;<0,01
Kazakhstan;5;<0,01
Libèria;4;<0,01
Ruanda;4;<0,01
Barbados;4;<0,01
Resta de països;44;0,03
Total;156400;100,00

