Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d31&t=2011
Categoria;Población residente en el extranjero;% vert.
Ripoll;177;39,16
Sant Joan de les Abadesses;67;14,82
Ribes de Freser;52;11,50
Camprodon;51;11,28
Campdevànol;34;7,52
Sant Pau de Segúries;12;2,65
Llosses, les;11;2,43
Ogassa;8;1,77
Setcases;6;1,33
Planoles;6;1,33
Vilallonga de Ter;5;1,11
Molló;5;1,11
Toses;4;0,88
Campelles;4;0,88
Resta de municipis;10;2,21
Ripollès;452;100,00

