Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;137;112;249;5,07;0,06
De 5 a 9 anys;222;208;430;8,75;0,11
De 10 a 14 anys;283;196;479;9,75;0,12
De 15 a 19 anys;304;291;595;12,11;0,15
De 20 a 24 anys;202;251;453;9,22;0,12
De 25 a 29 anys;146;175;321;6,54;0,08
De 30 a 34 anys;139;154;293;5,96;0,08
De 35 a 39 anys;107;126;233;4,74;0,06
De 40 a 44 anys;108;146;254;5,17;0,07
De 45 a 49 anys;129;125;254;5,17;0,07
De 50 a 54 anys;137;130;267;5,44;0,07
De 55 a 59 anys;134;142;276;5,62;0,07
De 60 a 64 anys;113;108;221;4,50;0,06
De 65 a 69 anys;101;73;174;3,54;0,05
De 70 a 74 anys;83;78;161;3,28;0,04
De 75 a 79 anys;52;66;118;2,40;0,03
De 80 a 84 anys;34;29;63;1,28;0,02
85 o més anys;32;39;71;1,45;0,02
Total;2463;2449;4912;100,00;1,27
%;50,14;49,86;100,00;;

