Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;114;34,13;0,07
Tarragona;6165;10;2,99;0,16
Badalona;6532;8;2,40;0,12
Sabadell;6843;7;2,10;0,10
Cambrils;1118;7;2,10;0,63
Castelldefels;2063;7;2,10;0,34
Vilafranca del Penedès;1462;7;2,10;0,48
Roca del Vallès, la;127;6;1,80;4,72
Hospitalet de Llobregat, l';7559;6;1,80;0,08
Gavà;1163;6;1,80;0,52
Sant Feliu de Llobregat;886;6;1,80;0,68
Canet de Mar;500;5;1,50;1,00
Pineda de Mar;849;5;1,50;0,59
Girona;5645;5;1,50;0,09
Calafell;798;5;1,50;0,63
Ripollet;651;4;1,20;0,61
Sant Adrià de Besòs;614;4;1,20;0,65
Roses;1132;4;1,20;0,35
Santa Cristina d'Aro;191;4;1,20;2,09
Palafrugell;1218;4;1,20;0,33
Cervelló;193;4;1,20;2,07
Tiana;171;4;1,20;2,34
Cervera;271;4;1,20;1,48
Vilallonga del Camp;38;4;1,20;10,53
Sitges;1288;4;1,20;0,31
Resta de municipis;137549;90;26,95;0,00
Catalunya;340514;334;100,00;0,10

