Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Democratic Republic of the Congo
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d250
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,11,<0.01,-4,-26.67
2023,367367,15,<0.01,1,7.14
2022,357011,14,<0.01,-2,-12.50
2021,340514,16,<0.01,-3,-15.79
2020,331189,19,<0.01,1,5.56
2019,316599,18,<0.01,4,28.57
2018,302525,14,<0.01,0,0.00
2017,284374,14,<0.01,-4,-22.22
2016,264034,18,<0.01,-7,-28.00
2015,242070,25,0.01,1,4.17
2014,221444,24,0.01,6,33.33
2013,203250,18,<0.01,2,12.50
2012,185848,16,<0.01,-4,-20.00
2011,170909,20,0.01,-2,-9.09
2010,156400,22,0.01,0,0.00
2009,144002,22,0.02,..,..

