Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;53;57;110;1,38;0,03
De 5 a 9 anys;161;163;324;4,05;0,10
De 10 a 14 anys;225;225;450;5,63;0,13
De 15 a 19 anys;256;226;482;6,03;0,14
De 20 a 24 anys;204;196;400;5,00;0,12
De 25 a 29 anys;189;164;353;4,42;0,10
De 30 a 34 anys;174;161;335;4,19;0,10
De 35 a 39 anys;190;166;356;4,45;0,10
De 40 a 44 anys;182;179;361;4,52;0,11
De 45 a 49 anys;222;212;434;5,43;0,13
De 50 a 54 anys;280;269;549;6,87;0,16
De 55 a 59 anys;322;300;622;7,78;0,18
De 60 a 64 anys;275;249;524;6,55;0,15
De 65 a 69 anys;240;215;455;5,69;0,13
De 70 a 74 anys;173;185;358;4,48;0,11
De 75 a 79 anys;167;142;309;3,86;0,09
De 80 a 84 anys;183;155;338;4,23;0,10
85 o més anys;549;686;1235;15,45;0,36
Total;4045;3950;7995;100,00;2,35
%;50,59;49,41;100,00;;

