Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d102&res=b25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;643;54,49;0,37
Sabadell;7697;44;3,73;0,57
Hospitalet de Llobregat, l';8994;30;2,54;0,33
Sant Cugat del Vallès;3287;28;2,37;0,85
Terrassa;8026;26;2,20;0,32
Badalona;7746;21;1,78;0,27
Prat de Llobregat, el;1365;16;1,36;1,17
Moià;124;13;1,10;10,48
Mataró;4424;13;1,10;0,29
Vilanova i la Geltrú;2674;13;1,10;0,49
Cerdanyola del Vallès;1332;12;1,02;0,90
Cornellà de Llobregat;2451;12;1,02;0,49
Premià de Mar;1070;12;1,02;1,12
Vic;2759;11;0,93;0,40
Manresa;4269;11;0,93;0,26
Castelldefels;2373;9;0,76;0,38
Sant Feliu de Llobregat;1010;8;0,68;0,79
Igualada;2040;8;0,68;0,39
Sant Boi de Llobregat;1898;7;0,59;0,37
Viladecans;1323;7;0,59;0,53
Esplugues de Llobregat;1496;7;0,59;0,47
Calella;1124;7;0,59;0,62
Ripollet;816;6;0,51;0,74
Manlleu;1549;6;0,51;0,39
Santa Coloma de Gramenet;4483;6;0,51;0,13
Pineda de Mar;1045;6;0,51;0,57
Castellbell i el Vilar;139;5;0,42;3,60
Avinyó;58;5;0,42;8,62
Garriga, la;431;5;0,42;1,16
Palafolls;140;5;0,42;3,57
Masnou, el;699;5;0,42;0,72
Vilafranca del Penedès;1716;5;0,42;0,29
Sant Sadurní d'Anoia;314;5;0,42;1,59
Sitges;1467;5;0,42;0,34
Sant Vicenç de Castellet;331;4;0,34;1,21
Navarcles;139;4;0,34;2,88
Sant Antoni de Vilamajor;109;4;0,34;3,67
Caldes de Montbui;476;4;0,34;0,84
Rubí;2084;4;0,34;0,19
Martorell;1340;4;0,34;0,30
Corbera de Llobregat;310;4;0,34;1,29
Sant Just Desvern;630;4;0,34;0,63
Sant Pol de Mar;238;4;0,34;1,68
Vilassar de Mar;584;4;0,34;0,68
Resta de municipis;37578;118;10,00;0,00
Província: Barcelona;297844;1180;100,00;0,40

