Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d117&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;887;0,30;73;8,97
2023;282886;814;0,29;63;8,39
2022;274843;751;0,27;77;11,42
2021;262363;674;0,26;22;3,37
2020;255611;652;0,26;60;10,14
2019;244596;592;0,24;26;4,59
2018;234423;566;0,24;49;9,48
2017;220660;517;0,23;46;9,77
2016;205134;471;0,23;37;8,53
2015;188325;434;0,23;34;8,50
2014;172270;400;0,23;51;14,61
2013;158150;349;0,22;37;11,86
2012;144537;312;0,22;29;10,25
2011;132870;283;0,21;15;5,60
2010;121591;268;0,22;12;4,69
2009;111649;256;0,23;..;..

