Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d220&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;219;79,35;0,10
Comarques Gironines;26656;6;2,17;0,02
Camp de Tarragona;16425;19;6,88;0,12
Terres de l'Ebre;5040;0;0,00;0,00
Ponent;12574;12;4,35;0,10
Comarques Centrals;12675;8;2,90;0,06
Alt Pirineu i Aran;8029;..;..;..
Penedès;12466;11;3,99;0,09
Total;316599;276;100,00;0,09

