Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d220&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;24;0,12;2;9,09
2023;19338;22;0,11;-2;-8,33
2022;18699;24;0,13;-1;-4,00
2021;17798;25;0,14;4;19,05
2020;17219;21;0,12;2;10,53
2019;16425;19;0,12;3;18,75
2018;15602;16;0,10;-5;-23,81
2017;14577;21;0,14;1;5,00
2016;13386;20;0,15;-4;-16,67
2015;12159;24;0,20;-1;-4,00
2014;11030;25;0,23;5;25,00
2013;10015;20;0,20;7;53,85
2012;9044;13;0,14;0;0,00
2011;8396;13;0,15;2;18,18
2010;7539;11;0,15;-1;-8,33
2009;7013;12;0,17;..;..

