Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c9&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;409;13,79;0,24
Mollet del Vallès;2134;360;12,14;16,87
Granollers;3600;231;7,79;6,42
Premià de Mar;1070;109;3,68;10,19
Sabadell;7697;103;3,47;1,34
Terrassa;8026;101;3,41;1,26
Lleida;6698;100;3,37;1,49
Girona;6498;98;3,31;1,51
Salt;2235;89;3,00;3,98
Olot;1758;83;2,80;4,72
Lloret de Mar;1464;83;2,80;5,67
Blanes;1914;73;2,46;3,81
Pineda de Mar;1045;61;2,06;5,84
Vic;2759;53;1,79;1,92
Franqueses del Vallès, les;441;53;1,79;12,02
Canovelles;640;52;1,75;8,12
Calella;1124;43;1,45;3,83
Mataró;4424;42;1,42;0,95
Rubí;2084;36;1,21;1,73
Santa Coloma de Gramenet;4483;35;1,18;0,78
Malgrat de Mar;585;34;1,15;5,81
Ripollet;816;33;1,11;4,04
Banyoles;605;28;0,94;4,63
Manresa;4269;27;0,91;0,63
Hospitalet de Llobregat, l';8994;22;0,74;0,24
Bisbal d'Empordà, la;661;21;0,71;3,18
Santa Perpètua de Mogoda;513;20;0,67;3,90
Llagosta, la;368;19;0,64;5,16
Sant Feliu de Guíxols;1249;19;0,64;1,52
Santa Maria de Palautordera;206;18;0,61;8,74
Santa Cristina d'Aro;194;18;0,61;9,28
Sant Celoni;573;17;0,57;2,97
Salou;1109;17;0,57;1,53
Tarragona;7090;17;0,57;0,24
Parets del Vallès;311;16;0,54;5,14
Manlleu;1549;14;0,47;0,90
Mollerussa;527;14;0,47;2,66
Valls;788;13;0,44;1,65
Badalona;7746;13;0,44;0,17
Caldes de Montbui;476;12;0,40;2,52
Guissona;124;11;0,37;8,87
Cervera;326;11;0,37;3,37
Alfarràs;106;10;0,34;9,43
Montcada i Reixac;725;9;0,30;1,24
Reus;4443;9;0,30;0,20
Martorell;1340;9;0,30;0,67
Arbúcies;278;8;0,27;2,88
Sant Feliu de Codines;192;7;0,24;3,65
Cerdanyola del Vallès;1332;7;0,24;0,53
Figueres;2808;7;0,24;0,25
Cambrils;1272;7;0,24;0,55
Almenar;123;7;0,24;5,69
Santa Coloma de Farners;479;7;0,24;1,46
Tossa de Mar;230;7;0,24;3,04
Montornès del Vallès;613;6;0,20;0,98
Sant Cugat del Vallès;3287;6;0,20;0,18
Torelló;543;6;0,20;1,10
Sant Pere Pescador;110;6;0,20;5,45
Balaguer;834;6;0,20;0,72
Alguaire;89;6;0,20;6,74
Riudarenes;29;6;0,20;20,69
Bellpuig;199;5;0,17;2,51
Sant Pere de Torelló;69;5;0,17;7,25
Vallirana;263;5;0,17;1,90
Cornellà de Llobregat;2451;5;0,17;0,20
Sant Feliu de Llobregat;1010;5;0,17;0,50
Vilafranca del Penedès;1716;5;0,17;0,29
Sant Vicenç de Castellet;331;4;0,13;1,21
Roca del Vallès, la;136;4;0,13;2,94
Begur;182;4;0,13;2,20
Castelldefels;2373;4;0,13;0,17
Gavà;1292;4;0,13;0,31
Tordera;285;4;0,13;1,40
Montoliu de Lleida;16;4;0,13;25,00
Torrefarrera;46;4;0,13;8,70
Rosselló;40;4;0,13;10,00
Tremp;485;4;0,13;0,82
Resta de municipis;83900;131;4,42;0,00
Catalunya;386486;2965;100,00;0,77

