Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b17&t=2018
Categoria;Població resident a l'estranger;% vert.
Barcelona;143407;61,17
Hospitalet de Llobregat, l';6591;2,81
Terrassa;6093;2,60
Sabadell;6024;2,57
Badalona;5322;2,27
Mataró;3338;1,42
Manresa;2944;1,26
Santa Coloma de Gramenet;2855;1,22
Sant Cugat del Vallès;2624;1,12
Granollers;2390;1,02
Vilanova i la Geltrú;2140;0,91
Vic;1865;0,80
Castelldefels;1780;0,76
Cornellà de Llobregat;1610;0,69
Rubí;1563;0,67
Igualada;1507;0,64
Sant Boi de Llobregat;1334;0,57
Vilafranca del Penedès;1202;0,51
Esplugues de Llobregat;1182;0,50
Mollet del Vallès;1181;0,50
Sitges;1144;0,49
Manlleu;1103;0,47
Cerdanyola del Vallès;1039;0,44
Prat de Llobregat, el;1003;0,43
Gavà;970;0,41
Viladecans;917;0,39
Martorell;903;0,39
Calella;841;0,36
Premià de Mar;836;0,36
Sant Feliu de Llobregat;782;0,33
Pineda de Mar;727;0,31
Masnou, el;567;0,24
Sant Adrià de Besòs;540;0,23
Sant Pere de Ribes;538;0,23
Sant Just Desvern;528;0,23
Berga;516;0,22
Olesa de Montserrat;506;0,22
Ripollet;499;0,21
Molins de Rei;498;0,21
Malgrat de Mar;493;0,21
Arenys de Mar;480;0,20
Canet de Mar;470;0,20
Montcada i Reixac;465;0,20
Sant Andreu de la Barca;460;0,20
Sant Joan Despí;453;0,19
Vilassar de Mar;441;0,19
Esparreguera;435;0,19
Torelló;418;0,18
Sant Celoni;406;0,17
Caldes de Montbui;391;0,17
Barberà del Vallès;383;0,16
Canovelles;382;0,16
Montornès del Vallès;361;0,15
Sant Vicenç dels Horts;333;0,14
Santa Perpètua de Mogoda;323;0,14
Garriga, la;321;0,14
Sallent;316;0,13
Castellar del Vallès;314;0,13
Cardedeu;298;0,13
Alella;291;0,12
Sant Quirze del Vallès;283;0,12
Franqueses del Vallès, les;248;0,11
Montgat;244;0,10
Sant Vicenç de Castellet;243;0,10
Premià de Dalt;236;0,10
Sant Sadurní d'Anoia;227;0,10
Abrera;226;0,10
Santa Margarida de Montbui;216;0,09
Corbera de Llobregat;215;0,09
Tordera;215;0,09
Sant Andreu de Llavaneres;214;0,09
Cubelles;211;0,09
Llagosta, la;210;0,09
Parets del Vallès;210;0,09
Sant Pol de Mar;205;0,09
Matadepera;199;0,08
Cardona;196;0,08
Argentona;195;0,08
Vilanova del Camí;191;0,08
Roda de Ter;189;0,08
Vallirana;179;0,08
Llinars del Vallès;172;0,07
Cervelló;170;0,07
Vilassar de Dalt;170;0,07
Súria;168;0,07
Tiana;166;0,07
Ametlla del Vallès, l';165;0,07
Pallejà;164;0,07
Santa Margarida i els Monjos;162;0,07
Sant Feliu de Codines;152;0,06
Palau-solità i Plegamans;149;0,06
Sant Fruitós de Bages;142;0,06
Tona;141;0,06
Santa Maria de Palautordera;139;0,06
Arenys de Munt;136;0,06
Cabrils;134;0,06
Gelida;132;0,06
Puig-reig;131;0,06
Castellbell i el Vilar;127;0,05
Palafolls;126;0,05
Teià;124;0,05
Montmeló;123;0,05
Capellades;123;0,05
Begues;121;0,05
Navàs;119;0,05
Sant Joan de Vilatorrada;118;0,05
Piera;118;0,05
Navarcles;116;0,05
Castellbisbal;116;0,05
Centelles;113;0,05
Lliçà d'Amunt;112;0,05
Roca del Vallès, la;109;0,05
Santa Coloma de Cervelló;107;0,05
Papiol, el;106;0,05
Sant Vicenç de Montalt;105;0,04
Gironella;104;0,04
Monistrol de Montserrat;101;0,04
Artés;100;0,04
Sentmenat;100;0,04
Calaf;98;0,04
Sant Esteve Sesrovires;97;0,04
Taradell;96;0,04
Caldes d'Estrac;96;0,04
Balsareny;95;0,04
Moià;89;0,04
Sant Antoni de Vilamajor;85;0,04
Masquefa;84;0,04
Sant Fost de Campsentelles;83;0,04
Castellterçol;83;0,04
Cabrera de Mar;80;0,03
Bigues i Riells del Fai;80;0,03
Martorelles;79;0,03
Badia del Vallès;79;0,03
Santa Eulàlia de Ronçana;76;0,03
Torrelles de Llobregat;76;0,03
Bruc, el;72;0,03
Estany, l';71;0,03
Callús;69;0,03
Sant Quintí de Mediona;67;0,03
Viladecavalls;66;0,03
Vacarisses;65;0,03
Carme;64;0,03
Sant Hipòlit de Voltregà;64;0,03
Collbató;63;0,03
Subirats;58;0,02
Santpedor;56;0,02
Sant Bartomeu del Grau;53;0,02
Bagà;52;0,02
Sant Cebrià de Vallalta;52;0,02
Avinyó;51;0,02
Prats de Lluçanès;50;0,02
Balenyà;49;0,02
Dosrius;49;0,02
Santa Susanna;49;0,02
Lliçà de Vall;47;0,02
Sant Boi de Lluçanès;47;0,02
Sant Pere de Vilamajor;46;0,02
Sant Julià de Vilatorta;46;0,02
Masies de Voltregà, les;46;0,02
Pobla de Claramunt, la;44;0,02
Vallromanes;43;0,02
Sant Pere de Torelló;43;0,02
Sant Martí de Tous;43;0,02
Mediona;43;0,02
Sant Pere de Riudebitlles;42;0,02
Pobla de Lillet, la;41;0,02
Sant Vicenç de Torelló;41;0,02
Argençola;40;0,02
Cercs;39;0,02
Pont de Vilomara i Rocafort, el;39;0,02
Aiguafreda;39;0,02
Canyelles;39;0,02
Òdena;38;0,02
Olivella;38;0,02
Gurb;37;0,02
Calders;37;0,02
Cànoves i Samalús;37;0,02
Llacuna, la;36;0,02
Sant Martí Sarroca;36;0,02
Torre de Claramunt, la;35;0,01
Granada, la;35;0,01
Olèrdola;35;0,01
Esquirol, l';34;0,01
Sant Quirze de Besora;33;0,01
Sant Climent de Llobregat;33;0,01
Sant Llorenç d'Hortons;32;0,01
Sant Esteve de Palautordera;31;0,01
Hostalets de Pierola, els;31;0,01
Torrelavit;31;0,01
Avià;30;0,01
Vilanova del Vallès;30;0,01
Sant Llorenç Savall;30;0,01
Polinyà;30;0,01
Sant Iscle de Vallalta;30;0,01
Castellví de la Marca;30;0,01
Seva;29;0,01
Palma de Cervelló, la;29;0,01
Vilobí del Penedès;28;0,01
Fogars de la Selva;27;0,01
Vallbona d'Anoia;27;0,01
Avinyonet del Penedès;27;0,01
Gualba;26;0,01
Castellolí;26;0,01
Font-rubí;26;0,01
Olesa de Bonesvalls;25;0,01
Montesquiu;24;0,01
Aguilar de Segarra;22;<0,01
Fonollosa;22;<0,01
Guardiola de Berguedà;21;<0,01
Saldes;21;<0,01
Castellgalí;21;<0,01
Vilanova de Sau;21;<0,01
Folgueroles;20;<0,01
Sant Feliu Sasserra;20;<0,01
Sant Cugat Sesgarrigues;20;<0,01
Pla del Penedès, el;20;<0,01
Sant Salvador de Guardiola;18;<0,01
Sant Martí Sesgueioles;18;<0,01
Torrelles de Foix;18;<0,01
Calldetenes;17;<0,01
Cabrera d'Anoia;17;<0,01
Cabanyes, les;17;<0,01
Castellar de n'Hug;16;<0,01
Figaró-Montmany;16;<0,01
Sant Martí de Centelles;16;<0,01
Castellví de Rosanes;16;<0,01
Alpens;16;<0,01
Veciana;15;<0,01
Olost;15;<0,01
Sant Mateu de Bages;14;<0,01
Rajadell;14;<0,01
Vallgorguina;14;<0,01
Ullastrell;14;<0,01
Santa Eugènia de Berga;14;<0,01
Jorba;14;<0,01
Marganell;13;<0,01
Pontons;13;<0,01
Castellet i la Gornal;13;<0,01
Orpí;12;<0,01
Casserres;11;<0,01
Espunyola, l';11;<0,01
Gaià;11;<0,01
Santa Eulàlia de Riuprimer;11;<0,01
Castellcir;11;<0,01
Gallifa;10;<0,01
Rupit i Pruit;10;<0,01
Calonge de Segarra;10;<0,01
Sant Quirze Safaja;10;<0,01
Monistrol de Calders;10;<0,01
Santa Maria d'Oló;10;<0,01
Prats de Rei, els;9;<0,01
Montmaneu;9;<0,01
Pacs del Penedès;9;<0,01
Campins;8;<0,01
Copons;8;<0,01
Lluçà;8;<0,01
Olvan;7;<0,01
Montseny;7;<0,01
Santa Maria de Martorelles;7;<0,01
Masies de Roda, les;7;<0,01
Tavèrnoles;7;<0,01
Sant Pere Sallavinera;7;<0,01
Rubió;7;<0,01
Oristà;7;<0,01
Mura;6;<0,01
Rellinars;6;<0,01
Brull, el;6;<0,01
Òrrius;6;<0,01
Sant Martí d'Albars;6;<0,01
Sant Julià de Cerdanyola;5;<0,01
Vallcebre;5;<0,01
Fogars de Montclús;5;<0,01
Tagamanent;5;<0,01
Bellprat;5;<0,01
Santa Maria de Miralles;5;<0,01
Perafita;5;<0,01
Borredà;4;<0,01
Vilada;4;<0,01
Nou de Berguedà, la;4;<0,01
Montmajor;4;<0,01
Castellfollit del Boix;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Orís;4;<0,01
Resta de municipis;47;0,02
Província: Barcelona;234423;100,00

