Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;82;36,44;16,91
Pobla de Segur, la;251;42;18,67;16,73
Torre de Cabdella, la;63;35;15,56;55,56
Isona i Conca Dellà;169;20;8,89;11,83
Gavet de la Conca;45;11;4,89;24,44
Talarn;37;9;4,00;24,32
Salàs de Pallars;57;7;3,11;12,28
Senterada;17;5;2,22;29,41
Sant Esteve de la Sarga;20;4;1,78;20,00
Conca de Dalt;33;4;1,78;12,12
Resta de municipis;125;6;2,67;0,00
Pallars Jussà;1302;225;100,00;17,28

