Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d07&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;143;122;265;5,98
De 5 a 9 anys;172;144;316;7,13
De 10 a 14 anys;163;147;310;7,00
De 15 a 19 anys;126;117;243;5,48
De 20 a 24 anys;114;114;228;5,15
De 25 a 29 anys;115;129;244;5,51
De 30 a 34 anys;124;156;280;6,32
De 35 a 39 anys;165;187;352;7,94
De 40 a 44 anys;176;152;328;7,40
De 45 a 49 anys;179;152;331;7,47
De 50 a 54 anys;155;143;298;6,73
De 55 a 59 anys;154;131;285;6,43
De 60 a 64 anys;111;93;204;4,60
De 65 a 69 anys;87;70;157;3,54
De 70 a 74 anys;73;62;135;3,05
De 75 a 79 anys;59;69;128;2,89
De 80 a 84 anys;62;65;127;2,87
85 o més anys;91;109;200;4,51
Total;2269;2162;4431;100,00
%;51,21;48,79;100,00;

