Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d315&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;56;2,71;6,50
Alt Empordà;4497;39;1,89;0,87
Alt Penedès;1572;37;1,79;2,35
Alt Urgell;4160;..;..;..
Alta Ribagorça;125;..;..;..
Anoia;2041;19;0,92;0,93
Aran;329;..;..;..
Bages;3793;29;1,40;0,76
Baix Camp;3596;11;0,53;0,31
Baix Ebre;1740;12;0,58;0,69
Baix Empordà;3144;41;1,98;1,30
Baix Llobregat;9578;28;1,35;0,29
Baix Penedès;1653;22;1,06;1,33
Barcelonès;123046;1137;54,98;0,92
Berguedà;751;5;0,24;0,67
Cerdanya;735;4;0,19;0,54
Conca de Barberà;633;11;0,53;1,74
Garraf;2910;139;6,72;4,78
Garrigues;447;11;0,53;2,46
Garrotxa;845;11;0,53;1,30
Gironès;4462;63;3,05;1,41
Lluçanès;0;0;0,00;?
Maresme;7879;63;3,05;0,80
Moianès;254;..;..;..
Montsià;1043;7;0,34;0,67
Noguera;1961;6;0,29;0,31
Osona;2369;14;0,68;0,59
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;4;0,19;0,58
Pla de l'Estany;338;..;..;..
Priorat;350;4;0,19;1,14
Ribera d'Ebre;573;10;0,48;1,75
Ripollès;561;4;0,19;0,71
Segarra;365;11;0,53;3,01
Segrià;4906;60;2,90;1,22
Selva;2682;20;0,97;0,75
Solsonès;312;0;0,00;0,00
Tarragonès;5589;71;3,43;1,27
Terra Alta;249;4;0,19;1,61
Urgell;830;..;..;..
Vallès Occidental;13677;76;3,68;0,56
Vallès Oriental;4410;26;1,26;0,59
Total;221444;2068;100,00;0,93

