Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;14;29;9,76;0,01
De 5 a 9 anys;14;10;24;8,08;<0,01
De 10 a 14 anys;13;11;24;8,08;<0,01
De 15 a 19 anys;8;9;17;5,72;<0,01
De 20 a 24 anys;9;12;21;7,07;<0,01
De 25 a 29 anys;4;13;17;5,72;<0,01
De 30 a 34 anys;10;8;18;6,06;<0,01
De 35 a 39 anys;18;12;30;10,10;0,01
De 40 a 44 anys;10;11;21;7,07;<0,01
De 45 a 49 anys;13;23;36;12,12;0,01
De 50 a 54 anys;11;4;15;5,05;<0,01
De 55 a 59 anys;4;4;8;2,69;<0,01
De 60 a 64 anys;..;..;7;2,36;<0,01
De 65 a 69 anys;..;..;4;1,35;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;7;6;13;4,38;<0,01
De 80 a 84 anys;..;..;5;1,68;<0,01
85 o més anys;..;..;5;1,68;<0,01
Total;148;149;297;100,00;0,12
%;49,83;50,17;100,00;;

