Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d17
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,3131,58.55,100.00
European Union (27),2082,38.93,66.50
Central and eastern Europe,19,0.36,0.61
Rest of Europe,1030,19.26,32.90
Country unknown,..,..,..
 ,,,
Africa,45,0.84,100.00
Eastern Africa,..,..,..
Middle Africa,4,0.07,8.89
Nothern Africa,32,0.60,71.11
Southern Africa,..,..,..
Western Africa,6,0.11,13.33
Country unknown,..,..,..
 ,,,
America,1953,36.52,100.00
Northern America,386,7.22,19.76
Central America,206,3.85,10.55
Caribbean,253,4.73,12.95
South America,1108,20.72,56.73
Country unknown,..,..,..
 ,,,
Asia,151,2.82,100.00
Central Asia,..,..,..
Eastern Asia,48,0.90,31.79
Southern Asia,16,0.30,10.60
South-Eastern Asia,36,0.67,23.84
Middle East,49,0.92,32.45
Country unknown,..,..,..
 ,,,
Oceania,68,1.27,100.00
Australia and New Zealand,68,1.27,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

