Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d326&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;1218;78,89;0,99
Comarques Gironines;12058;155;10,04;1,29
Camp de Tarragona;8396;31;2,01;0,37
Terres de l'Ebre;2980;39;2,53;1,31
Ponent;7218;15;0,97;0,21
Comarques Centrals;5600;19;1,23;0,34
Alt Pirineu i Aran;6005;7;0,45;0,12
Penedès;5660;60;3,89;1,06
Total;170909;1544;100,00;0,90

