Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d220&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;61;30,96;0,05
Hospitalet de Llobregat, l';5369;29;14,72;0,54
Terrassa;5097;8;4,06;0,16
Sant Celoni;333;6;3,05;1,80
Badalona;4499;6;3,05;0,13
Lleida;4544;6;3,05;0,13
Tarragona;4703;5;2,54;0,11
Matadepera;187;4;2,03;2,14
Reus;2558;4;2,03;0,16
Vilanova i la Geltrú;1826;4;2,03;0,22
Resta de municipis;105352;64;32,49;0,00
Catalunya;264034;197;100,00;0,07

