Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d16&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;9;13;22;2,68
De 5 a 9 anys;19;25;44;5,37
De 10 a 14 anys;32;37;69;8,41
De 15 a 19 anys;23;25;48;5,85
De 20 a 24 anys;32;33;65;7,93
De 25 a 29 anys;15;30;45;5,49
De 30 a 34 anys;29;18;47;5,73
De 35 a 39 anys;16;18;34;4,15
De 40 a 44 anys;23;19;42;5,12
De 45 a 49 anys;23;27;50;6,10
De 50 a 54 anys;32;26;58;7,07
De 55 a 59 anys;29;22;51;6,22
De 60 a 64 anys;17;29;46;5,61
De 65 a 69 anys;19;19;38;4,63
De 70 a 74 anys;15;11;26;3,17
De 75 a 79 anys;10;19;29;3,54
De 80 a 84 anys;13;12;25;3,05
85 o més anys;40;41;81;9,88
Total;396;424;820;100,00
%;48,29;51,71;100,00;

