Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d343&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;4129;61,40;2,66
Tarragona;6165;177;2,63;2,87
Terrassa;7100;152;2,26;2,14
Hospitalet de Llobregat, l';7559;129;1,92;1,71
Lleida;5929;115;1,71;1,94
Girona;5645;111;1,65;1,97
Reus;3692;68;1,01;1,84
Sabadell;6843;67;1,00;0,98
Badalona;6532;60;0,89;0,92
Santa Coloma de Gramenet;3660;59;0,88;1,61
Castelldefels;2063;52;0,77;2,52
Mataró;3887;48;0,71;1,23
Sant Cugat del Vallès;2845;41;0,61;1,44
Cornellà de Llobregat;1990;39;0,58;1,96
Rubí;1829;37;0,55;2,02
Cerdanyola del Vallès;1197;37;0,55;3,09
Granollers;3004;36;0,54;1,20
Esplugues de Llobregat;1348;35;0,52;2,60
Figueres;2400;34;0,51;1,42
Sant Boi de Llobregat;1596;34;0,51;2,13
Vic;2272;33;0,49;1,45
Gavà;1163;33;0,49;2,84
Igualada;1778;33;0,49;1,86
Sant Feliu de Llobregat;886;32;0,48;3,61
Viladecans;1085;29;0,43;2,67
Lloret de Mar;1203;29;0,43;2,41
Torredembarra;669;29;0,43;4,33
Vendrell, el;1160;29;0,43;2,50
Blanes;1686;28;0,42;1,66
Manresa;3583;27;0,40;0,75
Vilafranca del Penedès;1462;25;0,37;1,71
Vilanova i la Geltrú;2390;25;0,37;1,05
Sitges;1288;25;0,37;1,94
Prat de Llobregat, el;1170;24;0,36;2,05
Riudoms;183;23;0,34;12,57
Amposta;673;23;0,34;3,42
Cambrils;1118;21;0,31;1,88
Martorell;1129;21;0,31;1,86
Malgrat de Mar;521;19;0,28;3,65
Arenys de Mar;557;19;0,28;3,41
Salou;935;19;0,28;2,03
Mollerussa;454;18;0,27;3,96
Tàrrega;582;16;0,24;2,75
Olot;1454;16;0,24;1,10
Palamós;803;15;0,22;1,87
Torrelles de Llobregat;79;15;0,22;18,99
Mollet del Vallès;1667;14;0,21;0,84
Premià de Mar;958;14;0,21;1,46
Calafell;798;14;0,21;1,75
Sant Pere de Ribes;621;13;0,19;2,09
Seu d'Urgell, la;3641;13;0,19;0,36
Calella;953;12;0,18;1,26
Valls;696;10;0,15;1,44
Sant Celoni;478;10;0,15;2,09
Cervelló;193;10;0,15;5,18
Masnou, el;616;10;0,15;1,62
Pineda de Mar;849;10;0,15;1,18
Guissona;112;10;0,15;8,93
Sant Adrià de Besòs;614;9;0,13;1,47
Tortosa;1667;9;0,13;0,54
Pallejà;171;9;0,13;5,26
Puigcerdà;614;9;0,13;1,47
Cunit;402;9;0,13;2,24
Celrà;93;9;0,13;9,68
Cubelles;242;9;0,13;3,72
Castellar del Vallès;336;8;0,12;2,38
Montcada i Reixac;594;8;0,12;1,35
Sant Andreu de la Barca;582;8;0,12;1,37
Sant Joan Despí;578;8;0,12;1,38
Banyoles;496;8;0,12;1,61
Cardedeu;336;7;0,10;2,08
Ripollet;651;7;0,10;1,08
Balaguer;758;7;0,10;0,92
Canet de Mar;500;7;0,10;1,40
Tordera;248;7;0,10;2,82
Llagosta, la;274;6;0,09;2,19
Sant Julià de Vilatorta;52;6;0,09;11,54
Salt;1724;6;0,09;0,35
Molins de Rei;540;6;0,09;1,11
Montgat;269;6;0,09;2,23
Berga;585;5;0,07;0,85
Canovelles;536;5;0,07;0,93
Manlleu;1357;5;0,07;0,37
Roses;1132;5;0,07;0,44
Sant Andreu de Llavaneres;255;5;0,07;1,96
Ripoll;366;5;0,07;1,37
Batea;23;4;0,06;17,39
Sant Feliu de Pallerols;49;4;0,06;8,16
Gualba;30;4;0,06;13,33
Llinars del Vallès;188;4;0,06;2,13
Montmeló;134;4;0,06;2,99
Castelló d'Empúries;425;4;0,06;0,94
Aldea, l';79;4;0,06;5,06
Palafrugell;1218;4;0,06;0,33
Sant Vicenç dels Horts;382;4;0,06;1,05
Premià de Dalt;241;4;0,06;1,66
Altafulla;153;4;0,06;2,61
Ràpita, la;325;4;0,06;1,23
Llorenç del Penedès;54;4;0,06;7,41
Resta de municipis;48604;249;3,70;0,00
Catalunya;340514;6725;100,00;1,97

