Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d36&t=2019
Categoria;Població resident a l'estranger;% vert.
Tarragona;5716;66,95
Salou;831;9,73
Torredembarra;608;7,12
Vila-seca;448;5,25
Roda de Berà;196;2,30
Altafulla;144;1,69
Creixell;103;1,21
Constantí;94;1,10
Pobla de Montornès, la;60;0,70
Morell, el;51;0,60
Catllar, el;50;0,59
Secuita, la;40;0,47
Canonja, la;38;0,45
Vilallonga del Camp;35;0,41
Pobla de Mafumet, la;35;0,41
Pallaresos, els;28;0,33
Riera de Gaià, la;21;0,25
Perafort;19;0,22
Nou de Gaià, la;9;0,11
Vespella de Gaià;7;0,08
Salomó;4;0,05
Resta de municipis;..;..
Tarragonès;8538;100,00

